Start Date,Subject,Location,Start Time,End Time,Description
2018-11-04,Gents Stableford,,07:00,13:00,competition
2018-11-05,Seniors Medal,,00:00,00:00,competition
2018-11-05,Seniors Medal,,08:00,10:30,event
2018-11-06,Rotary,,17:00,21:00,event
2018-11-07,Ladies 12 hole 4 clubs & Putter,,08:00,11:00,competition
2018-11-09,Pilates,Function Room,09:00,10:00,event
2018-11-11,Pro's Stableford,,00:00,00:00,competition
2018-11-12,Seniors Xmas Am/Am,,07:00,12:00,competition
2018-11-12,Grand Draw Meeting,,19:00,00:00,event
2018-11-13,Private Funeral,,12:00,00:00,event
2018-11-14,Autumn Fayre,,00:00,00:00,competition
2018-11-17,Prize Presentation Evening,,19:30,11:00,event
2018-11-18,Pro's Stableford,,00:00,00:00,competition
2018-11-18,Sunday Carvery,,12:30,15:00,event
2018-11-19,Seniors Stableford,,00:00,00:00,competition
2018-11-19,Seniors Stableford,,08:00,10:30,event
2018-11-20,HALFWAY HOUSE GOLF SOCIETY Copy of,,10:00,19:30,event
2018-11-20,Rotary,,17:00,21:00,event
2018-11-21,Ladies 12 Hole PAR Competition,,08:00,11:00,competition
2018-11-21,Ladies AGM,,15:30,00:00,event
2018-11-23,Focus Group - Past Captains,Board Room,14:00,15:30,event
2018-11-23,Child Minder's Do,,17:00,22:00,event
2018-11-24,Focus Group - General Members ,Main Function Room,15:30,17:00,event
2018-11-25,Pro's Stableford,,00:00,00:00,competition
2018-11-26,Seniors Stableford,,00:00,00:00,competition
2018-11-26,Seniors Stableford,,08:00,10:30,event
2018-11-26,Focus Group - Ladies and Seniors,,14:00,15:30,event
2018-11-28,Ladies 12 Hole Stableford,,08:30,11:26,competition
2018-11-29,Focus Group - General Members ,,19:00,20:30,event
2018-12-01,Xmas Greensomes (Afternoon),,00:00,00:00,competition
2018-12-01,Xmas Greensomes (Morning),,08:00,11:50,competition
2018-12-02,Pro's Stableford,,00:00,00:00,competition
2018-12-03,Inner Wheel Christmas Meal,Clubhouse,00:00,00:00,event
2018-12-03,Seniors Medal,,08:00,10:30,event
2018-12-04,Rotary Christmas Dinner,,18:00,00:00,event
2018-12-05,Ladies Christmas Competition,,00:00,00:00,competition
2018-12-06,Lunch,,13:00,16:00,event
2018-12-07,Seniors Annual Dinner ,,19:00,00:00,event
2018-12-09,Pro's Stableford,,00:00,00:00,competition
2018-12-09,Breakfast with Santa,,10:00,12:00,event
2018-12-10,Seniors Stableford (12 holes),,00:00,00:00,competition
2018-12-10,Seniors Stableford  (!2 holes),,08:00,10:30,event
2018-12-12,Ladies 12 Hole Stableford,,08:00,11:00,competition
2018-12-14,Ladies Christmas Party,,07:30,00:00,event
2018-12-16,Christmas Carvery,,12:00,00:00,event
2018-12-17,Seniors Medal,,00:00,00:00,competition
2018-12-18,Energy Assets Meeting Room,,11:30,15:30,event
2018-12-19,Ladies 12 Hole Stableford,,08:00,11:00,competition
2018-12-22,Pro's Stableford,,00:00,00:00,competition
2018-12-22,Birthday Party,,19:00,00:00,event
2018-12-30,Pro's Stableford,,00:00,00:00,competition
2018-12-31,New Years Eve Party,,00:00,00:00,event
