Start Date,Subject,Location,Start Time,End Time,Description
2017-11-15,Ladies 4 Clubs & Putter ,,07:30,11:30,event
2017-11-15,Ladies 12 hole 4 clubs & Putter,,08:32,11:28,competition
2017-11-18,Pro's Bogey,,00:00,00:00,competition
2017-11-18,Prize Presentation Evening,,19:00,00:00,event
2017-11-19,Pro's Bogey,,00:00,00:00,competition
2017-11-20,Seniors Stableford,,00:00,00:00,competition
2017-11-20,Seniors Stableford,,08:00,10:30,event
2017-11-22, Ladies AGM,,07:00,00:00,event
2017-11-22,Ladies 12 Hole Par Comp ,,07:30,11:30,event
2017-11-22,Ladies 12 Hole PAR Competition,,08:32,11:28,competition
2017-11-24, Private Xmas dinner,,19:00,00:00,event
2017-11-26,Pro's Stableford,,00:00,00:00,competition
2017-11-26, Sunday Lunch Carvery,,00:00,00:00,event
2017-11-27,Seniors Stableford,,00:00,00:00,competition
2017-11-27,Seniors Stableford,,08:00,10:30,event
2017-11-29,Ladies 12 Hole Stableford,,08:30,11:58,competition
2017-12-01,Seniors Annual Dinner/Prize Presentation  ,,19:00,00:00,event
2017-12-02,Christmas Greensome (mixed),,07:45,16:00,event
2017-12-02,Xmas Greensomes (Morning),,07:50,11:50,competition
2017-12-02,Xmas Greensomes (Afternoon),,12:00,16:00,competition
2017-12-03,Sunday Carvery - Christmas Themed,,00:00,00:00,event
2017-12-04,Seniors Stableford (12 holes),,00:00,00:00,competition
2017-12-04,Seniors AGM 12.30pm,,00:00,00:00,event
2017-12-04,Seniors Stableford (12 Holes),,08:00,10:00,event
2017-12-05,Juniors Whitsun Medal,,12:00,12:30,event
2017-12-06,Verti draining fairways,Fairways,06:00,18:00,event
2017-12-06,Ladies Christmas shot gun,,09:30,00:00,event
2017-12-07,Verti draining fairways,Fairways,06:00,18:00,event
2017-12-08, Ladies Christmas Party,,07:00,12:00,event
2017-12-10, Breakfast with Santa,,00:00,00:00,event
2017-12-11,Seniors Medal,,00:00,00:00,competition
2017-12-11,Mixed v Ingestre (A),,00:00,00:00,event
2017-12-11,Seniors Medal,,08:00,10:30,event
2017-12-13,Ladies 12 Hole Stableford,,07:30,11:30,event
2017-12-13,Ladies 12 Hole Stableford,,08:40,11:30,competition
2017-12-14, Club AGM,,19:30,00:00,event
2017-12-15,Open Winter Series 2017/2018,,09:00,11:00,competition
2017-12-16, Club Christmas Party,,00:00,00:00,event
2017-12-18,Seniors Texas Scramble,,08:00,10:30,event
2017-12-19,Paul Smith xmas meal 2pm,,14:00,00:00,event
2017-12-20,Ladies 12 Hole Stableford ,,07:30,11:30,event
2017-12-20,Ladies 12 Hole Stableford,,08:32,11:28,competition
2017-12-21,John Evans xmas meal 2pm,,14:00,00:00,event
2017-12-22,Di Rowland,,13:00,18:00,event
2017-12-25,Christmas Day,,00:00,00:00,event
2017-12-29,Dave Lander xmas Lunch ,,00:00,00:00,event
2017-12-31, New Year's Eve Party Night,,00:00,00:00,event
2017-12-31,Chris Testing 2017,,08:00,12:00,competition
