Start Date,Subject,Location,Start Time,End Time,Description
2019-09-30,Senior Captains better-ball,,07:50,10:00,competition
2019-10-02,Weekly Roll Up  Wednesday,,00:00,00:00,competition
2019-10-02,Greens Maintenance ,,00:00,00:00,event
2019-10-02,Ladies Final Medal/Medal,,08:30,11:26,competition
2019-10-03,Greens Maintenance ,,00:00,00:00,event
2019-10-03,Ladies Friendly  Match away to Willesley (Ladies Friendly ),,11:00,12:00,event
2019-10-04,Weekly Roll Up  Friday,,00:00,00:00,competition
2019-10-04,private quiz dosthill and twogates,,19:00,00:00,event
2019-10-05,Herbie Hayes Bowl Juniors,,00:00,00:00,competition
2019-10-05,Pro's Stableford,,00:00,00:00,competition
2019-10-05,Claire Afford,,00:00,00:00,event
2019-10-05,Clare Afford Matchplay (mixed),,12:20,12:50,event
2019-10-05,Juniors Herbie Hayes Bowl,,13:00,13:20,event
2019-10-06,Gents - Monthly Medal ,,07:00,14:00,competition
2019-10-07,Seniors DPGC Match at home to Branston  (Seniors DPGC ),,09:00,10:00,event
2019-10-09,Weekly Roll Up  Wednesday,,00:00,00:00,competition
2019-10-09,Ladies 18 Hole Stableford ,,08:30,11:26,competition
2019-10-11,Weekly Roll Up  Friday,,00:00,00:00,competition
2019-10-12,Pro's Stableford,,00:00,00:00,competition
2019-10-13,Gents Drayton Masters,,00:00,00:00,competition
2019-10-14,Seniors Medal,,00:00,00:00,competition
2019-10-14,HOD meeting - 13.00 - Lounge ,,13:00,00:00,event
2019-10-15,Rotary,,00:00,00:00,event
2019-10-16,Ladies 18 Hole Stableford ,,08:30,11:26,competition
2019-10-16,47 regiment,,10:00,12:00,event
2019-10-17,Ladies Friendly  Match away to Willesley  (Ladies Friendly ),,10:30,00:00,event
2019-10-17,Board Meeting,,18:00,00:00,event
2019-10-18,Rebekah Ryan Singer CANCELLED,,19:00,23:00,event
2019-10-19,Autumn Medal Juniors,,00:00,00:00,competition
2019-10-19,Pro's Stableford,,00:00,00:00,competition
2019-10-19,IForce Golf Society IForce Golf Society,,12:00,13:00,event
2019-10-20,Pro's Stableford,,00:00,00:00,competition
2019-10-20,society Richard Tonks,,11:00,11:20,event
2019-10-20,Friendship Cup,,12:20,00:00,event
2019-10-21,Seniors Stableford,,00:00,00:00,competition
2019-10-21,Society Three Tuns Golf Society,,11:30,00:00,event
2019-10-22,Inner Wheel Dinner,,17:00,22:00,event
2019-10-23,Captain Vs Secretary,,00:00,00:00,competition
2019-10-23,Weekly Roll Up  Wednesday,,00:00,00:00,competition
2019-10-24,Rebound Sports Therapy,,00:00,00:00,event
2019-10-25,Rebound Sports Therapy,,00:00,00:00,event
2019-10-25,Memebers Seniors / Ladies AM AM,,09:00,10:50,event
2019-10-26,Captains' Charity Day Shotgun Start,,11:00,11:00,competition
2019-10-26,Captains Charity Scramble,,11:00,11:00,competition
2019-10-27,Juniors - Holdsworth Cup,,00:00,00:00,competition
2019-10-27,Carvery Lunch,,12:00,14:30,event
2019-10-29,Winter Series Winter Series #1    10am Shotgun,,10:00,14:30,event
2019-10-30,Weekly Roll Up  Wednesday,,00:00,00:00,competition
2019-10-30,Ladies 12 Hole 123 Competition,,08:30,11:26,competition
2019-10-31,Juniors, Ladies, Seniors Golf Foundation Comp,,11:00,12:30,event
2019-11-01,Weetmans Wonders Society,,10:00,11:00,event
2019-11-02,Gents Stableford,,07:10,13:00,competition
2019-11-03,Gents Stableford,,07:10,13:00,competition
2019-11-04,Seniors Medal,,00:00,00:00,competition
2019-11-04,Funeral,,13:00,00:00,event
2019-11-05,Rotary,,00:00,00:00,event
2019-11-06,Ladies 12 hole 4 clubs & Putter,,08:30,10:54,competition
2019-11-06,LINGDALE X16 11AM,,11:00,00:00,event
2019-11-09,Captains' Charity Day Shotgun Start 10AM Shotgun,,11:00,00:00,event
2019-11-10,Winter OOM 2019,,00:00,00:00,competition
2019-11-10,Burton Golf Club 11.00am - 11.30am,,11:00,11:30,event
2019-11-11,Seniors Stableford (9 holes),,00:00,00:00,competition
2019-11-13,Ladies Pairs Competition,,08:30,10:30,competition
2019-11-14,Wake,,17:00,00:00,event
2019-11-14,Grand Draw AGM,,19:00,00:00,event
2019-11-15,Winter OOM 2019 #2,,00:00,00:00,competition
2019-11-15,society Austrey Golf Society,,10:30,00:00,event
2019-11-16,Winter OOM 2019 #2,,00:00,00:00,competition
2019-11-18,Seniors Stableford (9 holes),,00:00,00:00,competition
2019-11-19,Rotary,,00:00,00:00,event
2019-11-19,inner wheel,,12:00,16:00,event
2019-11-20,Texas Scramble open to all members in remembrance  of Pat Afford,,09:30,12:00,competition
2019-11-20,Pat Afford Texas Scramble shotgun 9.30 - 12.30 12 holes,,09:30,12:30,event
2019-11-21,greens forum,,19:00,00:00,event
2019-11-24,Carvery Lunch,,12:00,14:30,event
2019-11-25,Seniors Xmas Am/Am,,08:20,12:00,competition
2019-11-26,Staffordshire PGA Winter Alliance Pro-Am,,00:00,00:00,event
2019-11-26,Copy of Staffs PGA Winter Alliance 8.30am - 1pm,,08:30,10:30,event
2019-11-27,Ladies 12 Hole Stableford,,08:30,11:26,competition
2019-11-30,B Team Bash,,15:00,00:00,event
2019-12-02,Seniors Stableford (9 holes),,00:00,00:00,competition
2019-12-02,Board Meeting,,18:00,00:00,event
2019-12-03,Rotary xmas party,,00:00,00:00,event
2019-12-04,Ladies Christmas Competition,,09:30,10:10,competition
2019-12-07,Xmas Greensomes (Morning),,07:50,11:50,competition
2019-12-07,Xmas Greensomes (Afternoon),,12:00,16:00,competition
2019-12-08,Breakfast with Santa breakfast with santa,,09:30,12:30,event
2019-12-09,Seniors Stableford (9 holes),,00:00,00:00,competition
2019-12-09,Seniors AGM,,12:30,00:00,event
2019-12-09,inner wheel christmas party,,18:00,00:00,event
2019-12-11,Ladies 12 Hole Stableford,,08:30,10:10,competition
2019-12-12,Funeral - Ann Ravenall,,14:00,00:00,event
2019-12-13,Ladies Christmas Party,,19:00,00:00,event
2019-12-16,Seniors Stableford (9 holes),,00:00,00:00,competition
2019-12-17,Winter Series #3    10am Shotgun,,10:00,00:00,event
2019-12-17,john evans,,13:00,17:00,event
2019-12-17,Jim wagstaff members xmas lunch,,14:00,00:00,event
2019-12-18,Ladies 12 Hole Betterball Stableford,,08:30,11:26,competition
2019-12-19,Rebound Sports Therapy,,00:00,00:00,event
2019-12-19,bowls presentation,,11:30,19:00,event
2019-12-20,Rebound Sports Therapy,,00:00,00:00,event
2019-12-20,Club Christmas Party,,19:00,00:00,event
2019-12-22,christmas carvery,,12:00,17:00,event
2019-12-31,New Year's Eve Party Night,,19:00,00:00,event
