Start Date,Subject,Location,Start Time,End Time,Description
2022-10-24,Seniors Stableford,,07:30,10:30,competition
2022-10-24,wake lounge closed,,12:00,00:00,event
2022-10-25,Staffs PGA Winter Alliance - Course Closed Until 12.00,,08:30,13:00,event
2022-10-26,Ladies 12 Hole 123 Competition,,09:00,11:00,competition
2022-10-28,Ladies vs Gents,,11:00,12:00,event
2022-10-30,Mixed Match Friendship Cup,,12:00,13:00,event
2022-10-31,Seniors - Texas Scramble,,07:48,10:39,competition
2022-11-01,Rotary,,18:00,00:00,event
2022-11-02,Ladies 12 hole 4 clubs & Putter,,09:00,11:00,competition
2022-11-05,Gents Stableford,,07:10,13:00,competition
2022-11-06,Gents Stableford,,07:20,13:00,competition
2022-11-07,Seniors Medal,,07:20,10:29,competition
2022-11-08,Ian Jacobs room hire,,19:00,22:30,event
2022-11-09,Ladies Pairs 12 hole  Competition,,09:00,11:00,competition
2022-11-11,Captain vs Pro Match,,11:00,12:00,event
2022-11-12,EMMA RICHARDSON,,18:00,12:00,event
2022-11-13,British Legion Stableford. Falklands 40th Anniversary.,,07:30,12:00,competition
2022-11-13,christening ( lounge closed),,12:00,00:00,event
2022-11-13,Ladies Coaching Get Together,,14:00,14:30,event
2022-11-14,Seniors British Legion Stableford Falklands 40th Anniversary,,07:38,10:29,competition
2022-11-16,Ladies 12 Hole Stableford,,09:00,11:00,competition
2022-11-16,Tropic Charity Event for Action For Children,,12:00,20:00,event
2022-11-17,Texas Scramble In Memory of Pat Afford & Janet Clark,,11:00,15:30,competition
2022-11-18,Quiz Night,,18:00,00:00,event
2022-11-19,Prize Presentation Night,,19:00,00:00,event
2022-11-21,Seniors Xmas Am/Am (Multi tee start),,08:10,11:00,competition
2022-11-23,Ladies 12 Hole Stableford cancelled,,09:00,11:00,competition
2022-11-23,Ladies A.G.M,,15:00,00:00,event
2022-11-26,Private Function Lounge closed,,18:00,00:00,event
2022-11-27,Carvery,,12:30,14:30,event
2022-11-28,Seniors Stableford (9 hole),,07:48,10:30,competition
2022-11-30,Ladies Christmas Competition,,09:00,11:00,competition
2022-12-02,Seniors Annual Dinner,,19:00,00:00,event
2022-12-03,Xmas Greensomes (Morning),,07:50,11:50,competition
2022-12-03,Xmas Greensomes (Afternoon),,12:00,16:00,competition
2022-12-04,christening,,12:00,19:00,event
2022-12-05,Seniors Medal,,08:00,10:33,competition
2022-12-06,rotary christmas dinner,,00:00,00:00,event
2022-12-07,Ladies 12 Hole Stableford,,09:00,11:00,competition
2022-12-09,Ladies Christmas Party,,19:00,00:00,event
2022-12-10,Christmas par 3 comp,,10:00,00:00,event
2022-12-10,Christmas Par 3 Comp - Postponed,,10:00,12:00,competition
2022-12-11,Christmas Carvery,,12:00,15:00,event
2022-12-12,Seniors Stableford (9 holes) ,,08:00,10:33,competition
2022-12-12,Seniors AGM in Bar,,13:00,00:00,event
2022-12-13,meeting room hire,,10:00,16:00,event
2022-12-14,Ladies 12 Hole Betterball Stableford Cancelled due to weather conditions,,09:00,11:00,competition
2022-12-15,J.Wood golf group,,13:00,00:00,event
2022-12-18,Breakfast With Santa,,10:00,13:00,event
2022-12-19,Seniors Stableford (9 hole),,08:00,10:33,competition
2022-12-20,private Christmas lunch,,12:00,00:00,event
2022-12-20,private Christmas lunch,,13:00,00:00,event
2022-12-26,Boxing Day Bank Hol,,00:00,00:00,event
2022-12-27,Xmas Bank Hol,,00:00,00:00,event
2022-12-29,Private birthday party,,12:00,18:00,event
2022-12-30,Private birthday party,,18:00,00:00,event
